ID,���,�����ԍ�,����,���́i�p��j,�Ή�����RDA��b,��`��,�l��,�Ή��G�������g,���,�t����,��`,�X�V��,���l
200001,20,#2.1,�^�C�g��,title,http://rdaregistry.info/Elements/m/P30134,�̌��`,,,,,�̌��`�̖��̂܂��͑̌��`�ŋ�̉����ꂽ����̖��̂ł����A��܂��͕����̏W���B,2020-05-09,
200002,22,#2.1.1,�{�^�C�g��,title proper,http://rdaregistry.info/Elements/m/P30156,�̌��`,,,�^�C�g��,,�̌��`�����ʂ��邽�߂̌ŗL�̖��́B,2020-05-09,
200003,22,#2.1.2,����^�C�g��,parallel title proper,http://rdaregistry.info/Elements/m/P30203,�̌��`,,,�^�C�g��,,�{�^�C�g���Ƃ��ċL�^�������̂ƈقȂ錾�ꂨ��сi�܂��́j������ɂ��^�C�g���B,2020-05-09,
200004,22,#2.1.3,�^�C�g���֘A���,other title information,http://rdaregistry.info/Elements/m/P30142,�̌��`,,,�^�C�g��,,�{�^�C�g��������A�����A�⊮����\���B�T�u�^�C�g���ȂǁB,2020-05-09,
200005,22,#2.1.4,����^�C�g���֘A���,parallel other title information,http://rdaregistry.info/Elements/m/P30151,�̌��`,,,�^�C�g��,,�^�C�g���֘A���Ƃ��ċL�^�������̂ƈقȂ錾�ꂨ��сi�܂��́j������ɂ�铯����e�̕\���B,2020-05-09,
200006,22,#2.1.5,��s�^�C�g��,earlier title proper,http://rdaregistry.info/Elements/m/P30130,�̌��`,,,�^�C�g��,,�X�V�����̖{�^�C�g�����ω������ꍇ�́A�ω��O�̃C�e���[�V�����ɂ�����{�^�C�g���B,2020-05-09,
200007,22,#2.1.6,�㑱�^�C�g��,later title proper,http://rdaregistry.info/Elements/m/P30129,�̌��`,,,�^�C�g��,,�������P�s�����̖{�^�C�g�����ω������ꍇ�A�܂��͒������s���̖{�^�C�g���Ɍy���ȕω����������ꍇ�̕ω���̖{�^�C�g���B,2020-05-09,
200008,22,#2.1.7,�L�[�E�^�C�g��,key title,http://rdaregistry.info/Elements/m/P30209,�̌��`,,,�^�C�g��,,ISSN�o�^�@�ւ��o�^����A�������s���A�X�V�����܂��͈ꕔ�̕������P�s�����̈�ӂ̃^�C�g���BISSN��1��1�Ō��т��B�����͖{�^�C�g���ƑΉ����邪�A���ʗv�f���t������邱�Ƃ�����B,2020-05-09,
200009,22,#2.1.8,���^�C�g��,abbreviated title,http://rdaregistry.info/Elements/m/P30131,�̌��`,,,�^�C�g��,,�����܂��͎��ʂ�ړI�Ƃ��ďȗ����ꂽ�`�̃^�C�g���B,2020-05-09,
200010,22,#2.1.9,�ٌ`�^�C�g��,variant title,http://rdaregistry.info/Elements/m/P30128,�̌��`,,,�^�C�g��,,�{�^�C�g���A����^�C�g���A�^�C�g���֘A���A����^�C�g���֘A���A��s�^�C�g���A�㑱�^�C�g���A�L�[�E�^�C�g���A�܂��͗��^�C�g���̂�����Ƃ��Ă��L�^���Ȃ����A�̌��`�ƌ��т��Ă���^�C�g���B,2020-05-09,
200011,20,#2.2,�ӔC�\��,statement of responsibility,http://rdaregistry.info/Elements/m/P30117,�̌��`,,,,,�����̒m�I�E�|�p�I���e�̑n��܂��͎����ɁA�ӔC��L���邩��^�����l�E�Ƒ��E�c�̂Ɋւ���\���B,2020-05-09,
200012,22,#2.2.1,�{�^�C�g���Ɋ֌W����ӔC�\��,statement of responsibility relating to title proper,http://rdaregistry.info/Elements/m/P30105,�̌��`,,,�ӔC�\��,,�ӔC�\���̂����A�{�^�C�g���Ɋ֌W����\���B,2020-05-09,
200013,22,#2.2.2,�{�^�C�g���Ɋ֌W�������ӔC�\��,parallel statement of responsibility relating to title proper,http://rdaregistry.info/Elements/m/P30116,�̌��`,,,�ӔC�\��,,�{�^�C�g���Ɋ֌W����ӔC�\���Ƃ��ċL�^�������̂ƈقȂ錾�ꂨ��сi�܂��́j�����ɂ��\���B,2020-05-09,
200014,20,#2.3 ,�ŕ\��,edition statement,http://rdaregistry.info/Elements/m/P30107,�̌��`,,,,,�L�q�Ώۂ��ǂ̂悤�Ȕłł��邩�������\���B�Ŏ��̑��ɁA�t���I�Ŏ��A�łɊւ���ӔC�\���A�t���I�łɊւ���ӔC�\���̑S���܂��͈ꕔ�𔺂��ꍇ������B,2020-05-09,
200015,21,#2.3.1 ,�Ŏ�,designation of edition,http://rdaregistry.info/Elements/m/P30133,�̌��`,,,�ŕ\��,,�L�q�Ώۂ�������ł�������A�����܂��͂����̑g�ݍ��킹�B,2020-05-09,
200016,21,#2.3.2,����Ŏ�,parallel designation of edition,http://rdaregistry.info/Elements/m/P30013,�̌��`,,,�ŕ\��,,�Ŏ��Ƃ��ċL�^�������̂ƈقȂ錾�ꂨ��сi�܂��́j������ɂ��\���B,2020-05-09,
200017,21,#2.3.3,�łɊ֌W����ӔC�\��,statement of responsibility relating to edition,http://rdaregistry.info/Elements/m/P30121,�̌��`,,,�ŕ\��,,�ӔC�\���̂����A����̔łɊ֌W����\���B,2020-05-09,
200018,21,#2.3.4,�łɊ֌W�������ӔC�\��,parallel statement of responsibility relating to edition,http://rdaregistry.info/Elements/m/P30115,�̌��`,,,�ŕ\��,,�łɊ֌W����ӔC�\���́A�قȂ錾�ꂨ��сi�܂��́j������ɂ��\���B,2020-05-09,
200019,21,#2.3.5,�t���I�Ŏ�,designation of named revision of edition,http://rdaregistry.info/Elements/m/P30132,�̌��`,,,�ŕ\��,,����łɕύX���������čĔ��s���ꂽ���Ƃ������Ŏ��B,2020-05-09,
200020,21,#2.3.6,����t���I�Ŏ�,parallel designation of named revision of edition,http://rdaregistry.info/Elements/m/P30012,�̌��`,,,�ŕ\��,,�t���I�Ŏ��Ƃ��ċL�^�������̂ƈقȂ錾�ꂨ��сi�܂��́j������ɂ��\���B,2020-05-09,
200021,21,#2.3.7,�t���I�łɊ֌W����ӔC�\��,statement of responsibility relating to named revision of edition,http://rdaregistry.info/Elements/m/P30118,�̌��`,,,�ŕ\��,,�ӔC�\���̂����A����̕t���I�łɊ֌W����\���B,2020-05-09,
200022,21,#2.3.8,�t���I�łɊ֌W�������ӔC�\���@�@,parallel statement of responsibility relating to named revision of edition,http://rdaregistry.info/Elements/m/P30112,�̌��`,,,�ŕ\��,,�t���I�łɊ֌W����ӔC�\���́A�قȂ錾�ꂨ��сi�܂��́j������ɂ��\���B ,2020-05-09,
200023,20,#2.4,�������s���̏����\��,numbering of serials,http://rdaregistry.info/Elements/m/P30165,�̌��`,,,,,�������s���̌X�̕����i�����j�����ʂ��邽�߂̏����\���B�����ƔN�����Ƃ�����B�����́A�����A�����A���̑��̌�傩�琬��A�N�����́A�N�A���A���܂��͎��������������A�������琬��B,2020-05-09,
200024,22,#2.4.1,�����̊���,numeric and/or alphabetic designation of first issue or part of sequence,http://rdaregistry.info/Elements/m/P30147,�̌��`,,,�������s���̏����\��,,�������s���̏����\���ŁA�����ɕ\�����ꂽ�����A����і{�^�C�g���܂��͐ӔC�\�����̏d�v�ȕω��ɂ��̌��`�ɑ΂���V�K�̋L�q���쐬�����ꍇ�́A�ω���̍ŏ��̍��̊����B,2020-05-09,
200025,22,#2.4.2,�����̔N����,chronological designation of first issue or part of sequence,http://rdaregistry.info/Elements/m/P30149,�̌��`,,,�������s���̏����\��,,�������s���̏����\���ŁA�����ɕ\�����ꂽ�N�����A����і{�^�C�g���܂��͐ӔC�\�����̏d�v�ȕω��ɂ��̌��`�ɑ΂���V�K�̋L�q���쐬�����ꍇ�́A�ω���̍ŏ��̍��̔N�����B,2020-05-09,
200026,22,#2.4.3,�I���̊���,numeric and/or alphabetic designation of last issue or part of sequence,http://rdaregistry.info/Elements/m/P30148,�̌��`,,,�������s���̏����\��,,�������s���̏����\���ŁA�I���ɕ\�����ꂽ�����A����і{�^�C�g���܂��͐ӔC�\�����̏d�v�ȕω��ɂ��̌��`�ɑ΂���V�K�̋L�q���쐬�����ꍇ�́A�ω��O�̍Ō�̍��̊����B,2020-05-09,
200027,22,#2.4.4,�I���̔N����,chronological designation of last issue or part of sequence,http://rdaregistry.info/Elements/m/P30150,�̌��`,,,�������s���̏����\��,,�������s���̏����\���ŁA�I���ɕ\�����ꂽ�N�����A����і{�^�C�g���܂��͐ӔC�\�����̏d�v�ȕω��ɂ��̌��`�ɑ΂���V�K�̋L�q���쐬�����ꍇ�́A�ω��O�̍Ō�̍��̔N�����B,2020-05-09,
200028,22,#2.4.5,�����̕ʕ����̊���,alternative numeric and/or alphabetic designation of first issue or part of sequence,http://rdaregistry.info/Elements/m/P30097,�̌��`,,,�������s���̏����\��,,�������s���̏����\���ŁA�����̏����\���̕�����ێ����Ă��đo���������ł���ꍇ�ɁA�����̊����̂����A��łȂ������܂���2�Ԗڈȍ~�ɕ\������Ă��銪���B,2020-05-09,
200029,22,#2.4.6,�����̕ʕ����̔N�����@�@,alternative chronological designation of first issue or part of sequence,http://rdaregistry.info/Elements/m/P30099,�̌��`,,,�������s���̏����\��,,�������s���̏����\���ŁA�����̏����\���̕�����ێ����Ă��đo�����N�����ł���ꍇ�ɁA�����̔N�����̂����A��łȂ��N�����܂���2�Ԗڈȍ~�ɕ\������Ă���N�����B,2020-05-09,
200030,22,#2.4.7,�I���̕ʌ`���̊���,alternative numeric and/or alphabetic designation of last issue or part of sequence,http://rdaregistry.info/Elements/m/P30098,�̌��`,,,�������s���̏����\��,,�������s���̏����\���ŁA�����̏����\���̕�����ێ����Ă��đo���������ł���ꍇ�ɁA�I���̊����̂����A��łȂ������܂���2�Ԗڈȍ~�ɕ\������Ă��銪���B,2020-05-09,
200031,22,#2.4.8,�I���̕ʌ`���̔N����,alternative chronological designation of last issue or part of sequence,http://rdaregistry.info/Elements/m/P30100,�̌��`,,,�������s���̏����\��,,�������s���̏����\���ŁA�����̏����\���̕�����ێ����Ă��đo�����N�����ł���ꍇ�ɁA�I���̔N�����̂����A��łȂ��N�����܂���2�Ԗڈȍ~�ɕ\������Ă���N�����B,2020-05-09,
200032,20,#2.5,�o�ŕ\��,publication statement,http://rdaregistry.info/Elements/m/P30111,�̌��`,,,,,���s���̏o�ŁA���s�A���J�Ɋւ��āA�ꏊ�A�ӔC��L����l�E�Ƒ��E�c�́A���t�����ʂ���\���B,2020-05-09,
200033,21,#2.5.1,�o�Œn,place of publication,http://rdaregistry.info/Elements/m/P30088,�̌��`,,,�o�ŕ\��,,���s���̏o�ŁA���s�A���J�ƌ��т��ꏊ�i�s���������j�B,2020-05-09,
200034,21,#2.5.2,����o�Œn,parallel place of publication,http://rdaregistry.info/Elements/m/P30092,�̌��`,,,�o�ŕ\��,,�o�Œn�Ƃ��ċL�^�������̂ƈقȂ錾�ꂨ��сi�܂��́j������ɂ��o�Œn�B,2020-05-09,
200035,21,#2.5.3,�o�Ŏ�,publisher's name,http://rdaregistry.info/Elements/m/P30176,�̌��`,,,�o�ŕ\��,,���s���̏o�ŁA���s�A���J�ɐӔC��L����l�E�Ƒ��E�c�̂܂��͂��̖��́B,2020-05-09,
200036,21,#2.5.4,����o�Ŏ�,parallel publisher's name,http://rdaregistry.info/Elements/m/P30095,�̌��`,,,�o�ŕ\��,,�o�Ŏ҂Ƃ��ċL�^�������̂ƈقȂ錾�ꂨ��сi�܂��́j������ɂ��o�Ŏ҂̖��́B,2020-05-09,
200037,21,#2.5.5,�o�œ��t,date of publication,http://rdaregistry.info/Elements/m/P30011,�̌��`,,,�o�ŕ\��,,���s���̏o�ŁA���s�A���J�ƌ��т����t�B,2020-05-09,
200038,20,#2.6,�Еz�\��,distribution statement,http://rdaregistry.info/Elements/m/P30108,�̌��`,,,,,���s���̔Еz�A�����Ɋւ��āA�ꏊ�A�ӔC��L����l�E�Ƒ��E�c�́A���t�����ʂ���\���B���s���̔Еz�A�����Ɋւ���\�����܂܂��B,2020-05-09,
200039,21,#2.6.1,�Еz�n,place of distribution,http://rdaregistry.info/Elements/m/P30085,�̌��`,,,�Еz�\��,,���s���̔Еz�A�����ƌ��т��ꏊ�i�s���������j�B,2020-05-09,
200040,21,#2.6.2,����Еz�n,parallel place of distribution,http://rdaregistry.info/Elements/m/P30089,�̌��`,,,�Еz�\��,,�Еz�n�Ƃ��ċL�^�������̂ƈقȂ錾�ꂨ��сi�܂��́j������ɂ��Еz�n�B,2020-05-09,
200041,21,#2.6.3,�Еz��,distributor's name,http://rdaregistry.info/Elements/m/P30173,�̌��`,,,�Еz�\��,,���s���̔Еz�A�����ɐӔC��L����l�E�Ƒ��E�c�̂܂��͂��̖��́B,2020-05-09,
200042,21,#2.6.4,����Еz��,parallel distributor's name,http://rdaregistry.info/Elements/m/P30017,�̌��`,,,�Еz�\��,,�Еz�҂Ƃ��ċL�^�������̂ƈقȂ錾�ꂨ��сi�܂��́j������ɂ��Еz�҂̖��́B,2020-05-09,
200043,21,#2.6.5,�Еz���t,date of distribution,http://rdaregistry.info/Elements/m/P30008,�̌��`,,,�Еz�\��,,���s���̔Еz�A�����ƌ��т����t�B,2020-05-09,
200044,20,#2.7,����\��,manufacture statement,http://rdaregistry.info/Elements/m/P30109,�̌��`,,,,,���s���̈���A���ʁA���^���Ɋւ��āA�ꏊ�A�ӔC��L����l�E�Ƒ��E�c�́A���t�����ʂ���\���B,2020-05-09,
200045,21,#2.7.1,����n,place of manufacture,http://rdaregistry.info/Elements/m/P30087,�̌��`,,,����\��,,���s���̈���A���ʁA���^���ƌ��т��ꏊ�i�s���������j�B,2020-05-09,
200046,21,#2.7.2,���񐻍�n,parallel place of manufacture,http://rdaregistry.info/Elements/m/P30090,�̌��`,,,����\��,,����n�Ƃ��ċL�^�������̂ƈقȂ錾�ꂨ��сi�܂��́j������ɂ�鐻��n�B,2020-05-09,
200047,21,#2.7.3,�����,manufacturer's name,http://rdaregistry.info/Elements/m/P30175,�̌��`,,,����\��,,���s���̈���A���ʁA���^���ɐӔC��L����l�E�Ƒ��E�c�̂܂��͂��̖��́B,2020-05-09,
200048,21,#2.7.4,���񐻍��,parallel manufacturer's name,http://rdaregistry.info/Elements/m/P30049,�̌��`,,,����\��,,����҂Ƃ��ċL�^�������̂ƈقȂ錾�ꂨ��сi�܂��́j������ɂ�鐻��҂̖��́B,2020-05-09,
200049,21,#2.7.5,������t,date of manufacture,http://rdaregistry.info/Elements/m/P30010,�̌��`,,,����\��,,���s���̈���A���ʁA���^���ƌ��т����t�B,2020-05-09,
200050,20,#2.8,�񊧍s���̐���\��,production statement,http://rdaregistry.info/Elements/m/P30110,�̌��`,,,,,�񊧍s���̏��ʁA�����A�쐻�A�g�����Ɋւ��āA�ꏊ�A�ӔC��L����l�E�Ƒ��E�c�́A���t�����ʂ���\���B,2020-05-09,
200051,21,#2.8.1,�񊧍s���̐���n,place of production,http://rdaregistry.info/Elements/m/P30086,�̌��`,,,�񊧍s���̐���\��,,�񊧍s���̏��ʁA�����A�쐻�A�g�����ƌ��т��ꏊ�i�s���������j�B,2020-05-09,
200052,21,#2.8.2,�񊧍s���̕��񐧍�n,parallel place of production,http://rdaregistry.info/Elements/m/P30091,�̌��`,,,�񊧍s���̐���\��,,�񊧍s���̐���n�Ƃ��ċL�^�������̂ƈقȂ錾�ꂨ��сi�܂��́j������ɂ�鐧��n�B,2020-05-09,
200053,21,#2.8.3,�񊧍s���̐����,producer's name,http://rdaregistry.info/Elements/m/P30174,�̌��`,,,�񊧍s���̐���\��,,�񊧍s���̏��ʁA�����A�쐻�A�g�����ɐӔC��L����l�E�Ƒ��E�c�̂܂��͂��̖��́B,2020-05-09,
200054,21,#2.8.4,�񊧍s���̕��񐧍��,parallel producer's name,http://rdaregistry.info/Elements/m/P30094,�̌��`,,,�񊧍s���̐���\��,,�񊧍s���̐���҂Ƃ��ċL�^�������̂ƈقȂ錾�ꂨ��сi�܂��́j������ɂ�鐧��҂̖��́B,2020-05-09,
200055,21,#2.8.5,�񊧍s���̐�����t,date of production,http://rdaregistry.info/Elements/m/P30009,�̌��`,,,�񊧍s���̐���\��,,�񊧍s���̏��ʁA�����A�쐻�A�g�����ƌ��т����t�B,2020-05-09,
200056,20,#2.9,���쌠���t,copyright date,http://rdaregistry.info/Elements/m/P30007,�̌��`,,,,,�L�q�Ώۂ̒��쌠�܂��͒��쌠�ɑ������錠���̔����ƌ��т����t�B���Ռ����t�i�^���̌����ی�ƌ��т����t�j���܂܂��B,2020-05-09,
200057,20,#2.10,�V���[�Y�\��,series statement,http://rdaregistry.info/Elements/m/P30106,�̌��`,,,,,�L�q�Ώۂ̒P�s�����A�������s���A�X�V��������ʂ̏������x���Ɋւ���\���B�L�q�Ώۂ����ʂ���ƂƂ��ɁA�����̏������x������̌������\�Ƃ��邽�߂ɋL�^����B,2020-05-09,
200058,21,#2.10.1,�V���[�Y�̖{�^�C�g��,title proper of series,http://rdaregistry.info/Elements/m/P30157,�̌��`,,,�V���[�Y�\��,,�V���[�Y�����ʂ����Ȗ��́B,2020-05-09,
200059,21,#2.10.2,�V���[�Y�̕���^�C�g��,parallel title proper of series,http://rdaregistry.info/Elements/m/P30157,�̌��`,,,�V���[�Y�\��,,�V���[�Y�̖{�^�C�g���Ƃ��ċL�^�������̂ƈقȂ錾�ꂨ��сi�܂��́j������ɂ��^�C�g���B,2020-05-09,
200060,21,#2.10.3,�V���[�Y�̃^�C�g���֘A���,other title information of series,http://rdaregistry.info/Elements/m/P30143,�̌��`,,,�V���[�Y�\��,,�V���[�Y�̖{�^�C�g��������A�����A�⊮����\���B,2020-05-09,
200061,21,#2.10.4,�V���[�Y�̕���^�C�g���֘A���@�@,parallel other title information of series,http://rdaregistry.info/Elements/m/P30152,�̌��`,,,�V���[�Y�\��,,�V���[�Y�̃^�C�g���֘A���Ƃ��ċL�^�������̂ƈقȂ錾�ꂨ��сi�܂��́j������ɂ�铯����e�̕\���B,2020-05-09,
200062,21,#2.10.5,�V���[�Y�Ɋ֌W����ӔC�\��,statement of responsibility relating to series,http://rdaregistry.info/Elements/m/P30119,�̌��`,,,�V���[�Y�\��,,�ӔC�\���̂����A�V���[�Y�Ɋ֌W����\���B,2020-05-09,
200063,21,#2.10.6,�V���[�Y�Ɋ֌W�������ӔC�\��,parallel statement of responsibility relating to series,http://rdaregistry.info/Elements/m/P30113,�̌��`,,,�V���[�Y�\��,,�V���[�Y�Ɋ֌W����ӔC�\���Ƃ��ċL�^�������̂ƈقȂ錾�ꂨ��сi�܂��́j������ɂ��\���B,2020-05-09,
200064,21,#2.10.7,�V���[�Y��ISSN,ISSN of series,http://rdaregistry.info/Elements/m/P30166,�̌��`,,,�V���[�Y�\��,,ISSN�o�^�@�ւɂ���ăV���[�Y�ɕt�^���ꂽ���ʎq�B,2020-05-09,
200065,21,#2.10.8,�V���[�Y���ԍ�,numbering within series,http://rdaregistry.info/Elements/m/P30014,�̌��`,,,�V���[�Y�\��,,�V���[�Y���̌X�̎����ɗ^�����Ă���ԍ��t���B�P�Ƃ̐����E�����E�L�����A�܂��͂����̑g�ݍ��킹�B�ԍ��̑O��ɂ�����C�������傪�t���Ă�����̂�����B,2020-05-09,
200066,21,#2.10.9,�T�u�V���[�Y�̖{�^�C�g��,title proper of subseries,http://rdaregistry.info/Elements/m/P30158,�̌��`,,,�V���[�Y�\��,,�T�u�V���[�Y�����ʂ����Ȗ��́B,2020-05-09,
200067,21,#2.10.10,�T�u�V���[�Y�̕���^�C�g��,parallel title proper of subseries,http://rdaregistry.info/Elements/m/P30205,�̌��`,,,�V���[�Y�\��,,�T�u�V���[�Y�̖{�^�C�g���Ƃ��ċL�^�������̂ƈقȂ錾�ꂨ��сi�܂��́j������ɂ��^�C�g���B,2020-05-09,
200068,21,#2.10.11,�T�u�V���[�Y�̃^�C�g���֘A���,other title information of subseries,http://rdaregistry.info/Elements/m/P30144,�̌��`,,,�V���[�Y�\��,,�T�u�V���[�Y�̖{�^�C�g��������A�����A�⊮����\���B,2020-05-09,
200069,21,#2.10.12,�T�u�V���[�Y�̕���^�C�g���֘A���@,parallel other title information of subseries,http://rdaregistry.info/Elements/m/P30153,�̌��`,,,�V���[�Y�\��,,�T�u�V���[�Y�̃^�C�g���֘A���Ƃ��ċL�^�������̂ƈقȂ錾�ꂨ��сi�܂��́j������ɂ�铯����e�̕\���B,2020-05-09,
200070,21,#2.10.13,�T�u�V���[�Y�Ɋ֌W����ӔC�\��,statement of responsibility relating to subseries,http://rdaregistry.info/Elements/m/P30120,�̌��`,,,�V���[�Y�\��,,�ӔC�\���̂����A�T�u�V���[�Y�Ɋ֌W����\���B,2020-05-09,
200071,21,#2.10.14,�T�u�V���[�Y�Ɋ֌W�������ӔC�\��,parallel statement of responsibility relating to subseries,http://rdaregistry.info/Elements/m/P30114,�̌��`,,,�V���[�Y�\��,,�T�u�V���[�Y�Ɋ֌W����ӔC�\���̈قȂ錾�ꂨ��сi�܂��́j������ɂ��\���B,2020-05-09,
200072,21,#2.10.15,�T�u�V���[�Y��ISSN,ISSN of subseries,http://rdaregistry.info/Elements/m/P30167,�̌��`,,,�V���[�Y�\��,,ISSN�o�^�@�ւɂ���ăT�u�V���[�Y�ɕt�^���ꂽ���ʎq�B,2020-05-09,
200073,21,#2.10.16,�T�u�V���[�Y���ԍ�,numbering within subseries,http://rdaregistry.info/Elements/m/P30015,�̌��`,,,�V���[�Y�\��,,�T�u�V���[�Y���̌X�̎����ɗ^�����Ă���ԍ��t���B�P�Ƃ̐����E�����E�L�����A�܂��͂����̑g�ݍ��킹�B�O��ɂ�����C�������傪�t���Ă�����̂�����B,2020-05-09,
200074,20,#2.12,���s����,mode of issuance,http://rdaregistry.info/Elements/m/P30003,�̌��`,,,,,�̌��`�̊��s�P�ʁA�p�����A�X�V�̗L���Ȃǂɂ�銧�s�`�Ԃ̋敪�B,2020-05-09,
200075,20,#2.13,���s�p�x,frequency,http://rdaregistry.info/Elements/w/P10368,�̌��`,,,,,�������s���̊e�����̊��s�̊Ԋu�A�܂��͍X�V�����̍X�V�̊Ԋu��\���p��B,2020-05-09,
200076,20,#2.15,�@����,media type,http://rdaregistry.info/Elements/m/P30002,�̌��`,,,,,�L�q�Ώۂ̓��e�𗘗p�i�\���A�Đ��A���s�Ȃǁj���邽�߂ɕK�v�ȋ@��̎�ނ�������ʁB,2020-05-09,
200077,20,#2.16,�L�����A���,carrier type,http://rdaregistry.info/Elements/m/P30001,�̌��`,,,,,�L�q�Ώۂ̓��e���L�^�����}�̂���т��̌`���������ʁB,2020-05-09,
200078,20,#2.17,����,extent,http://rdaregistry.info/Elements/m/P30182,�̌��`,,,,,�L�q�Ώۂ̃��j�b�g���B�����Ƃ��āA�L�����A�̎�ނ�������𔺂��B,2020-05-09,
200079,20,#2.18,�傫��,dimensions,http://rdaregistry.info/Elements/m/P30169,�̌��`,,,,,�L�q�Ώۂ̃L�����A����сi�܂��́j�e��̐��@�i�����A���A���s�Ȃǁj�B,2020-05-09,
200080,22,#2.18.1,�n�}���̑傫��,"dimensions of map, etc.",http://rdaregistry.info/Elements/m/P30170,�̌��`,,,�傫��,,�n�}���̐}�ʂ̐��@�܂��͋L�^�}�̂̐��@�B,2020-05-09,
200081,22,#2.18.2,�Î~��̑傫��,dimensions of still image,http://rdaregistry.info/Elements/m/P30171,�̌��`,,,�傫��,,�Î~��̉�ʂ̐��@�܂��͋L�^�}�̂̐��@�B,2020-05-09,
200082,20,#2.19,����,base material,http://rdaregistry.info/Elements/m/P30208,�̌��`,,,,,�L�q�Ώۂ̊��ƂȂ镨���I�ȍޗ��B,2020-05-09,
200083,20,#2.19.0.3,���ނ̏ڍ�,details of base material,http://rdaregistry.info/Elements/m/P30217,�̌��`,,,,,,2020-05-09,
200084,20,#2.20,�t����,applied material,http://rdaregistry.info/Elements/m/P30084,�̌��`,,,,,���ނɓh�z�܂��͒ǉ����ꂽ�����I�܂��͉��w�I�ޗ��i�Ⴆ�΁A�G��̎�ށj�B,2020-05-09,
200085,20,#2.20.0.3,�t���ނ̏ڍ�,details of applied material,http://rdaregistry.info/Elements/m/P30216,�̌��`,,,,,,2020-05-09,
200086,22,#2.20.1,�}�C�N���t�B�����E�}�C�N���t�B�b�V���̊����ށ@,emulsion on microfilm and microfiche,http://rdaregistry.info/Elements/m/P30122,�̌��`,,,�t����,,�}�C�N���t�B������}�C�N���t�B�b�V���̉摜���`������t���ނɎg�p���镨���B,2020-05-09,
200087,20,#2.20.1,�}�C�N���t�B�����E�}�C�N���t�B�b�V���̊����ނ̏ڍ�,details of emulsion on microfilm and microfiche,http://rdaregistry.info/Elements/m/P30223,�̌��`,,,,,,2020-05-09,
200088,20,#2.21,�}�E���g,mount,http://rdaregistry.info/Elements/m/P30186,�̌��`,,,,,���ނ̎x�����܂��͗�����Ɏg�p���镨���B,2020-05-09,
200089,20,#2.21.0.3,�}�E���g�̏ڍ�,details of mount,http://rdaregistry.info/Elements/m/P30234,�̌��`,,,,,,2020-05-09,
200090,20,#2.22,�����i,production method,http://rdaregistry.info/Elements/m/P30187,�̌��`,,,,,�L�q�Ώۂ𐧍삷��Ƃ��Ɏg�p���ꂽ��i�B���s���A�񊧍s���̑o���ɗp����B,2020-05-09,
200091,20,#2.22.0.3,�����i�̏ڍ�,details of production method,http://rdaregistry.info/Elements/m/P30238,�̌��`,,,,,,2020-05-09,
200092,20,#2.23,����,generation,http://rdaregistry.info/Elements/m/P30191,�̌��`,,,,,���ł̃L�����A�ƁA���ł�����ꂽ�����̃L�����A�Ƃ̊֌W�B�f��t�B�����A�f�W�^�������A�r�f�I�e�[�v�A�}�C�N�������A�^�������Ȃǂɂ���B,2020-05-09,
200093,20,#2.23.0.3,����̏ڍ�,details of generation,http://rdaregistry.info/Elements/m/P30252,�̌��`,,,,,,2020-05-09,
200094,20,#2.24,���C�A�E�g,layout,http://rdaregistry.info/Elements/m/P30155,�̌��`,,,,,�L�q�Ώے��̃e�L�X�g�A�摜�A�G�m�\�L���̔z�u�B,2020-05-09,
200095,20,#2.24.0.3,���C�A�E�g�̏ڍ�,details of layout,http://rdaregistry.info/Elements/m/P30233,�̌��`,,,,,,2020-05-09,
200096,20,#2.25,���^�E���^,book format,http://rdaregistry.info/Elements/m/P30197,�̌��`,,,,,�a�Ï��E���Ђɂ��ẮA�p���̑傫������ɂ��������̑傫���ŁA������������i�a�Ï��E���Ђ������j���ɂ��ẮA�S����܂��񂾌�̑傫���B,2020-05-09,
200097,20,#2.25.0.3,���^�E���^�̏ڍ�,details of book format,http://rdaregistry.info/Elements/m/P30218,�̌��`,,,,,,2020-05-09,
200098,20,#2.26,�t�H���g�E�T�C�Y,font size,http://rdaregistry.info/Elements/m/P30199,�̌��`,,,,,�L�q�Ώے��̕�����L���i�_�����܂ށj�̑傫���B,2020-05-09,
200099,20,#2.26.0.3,�t�H���g�E�T�C�Y�̏ڍ�,details of font size,http://rdaregistry.info/Elements/m/P30226,�̌��`,,,,,,2020-05-09,
200100,20,#2.27,�ɐ�,polarity,http://rdaregistry.info/Elements/m/P30196,�̌��`,,,,,�f��t�B�����A�ʐ^�A�}�C�N�������̉摜�ɂ�����F�ʂ���ѐF���ƁA�������ꂽ���̂̐F�ʂ���ѐF���Ƃ̊֌W�B�|�W�A�l�K�B,2020-05-09,
200101,20,#2.27.0.3,�ɐ��̏ڍ�,details of polarity,http://rdaregistry.info/Elements/m/P30236,�̌��`,,,,,,2020-05-09,
200102,20,#2.28,�k��,reduction ratio,http://rdaregistry.info/Elements/m/P30198,�̌��`,,,,,�}�C�N�������̌������ɑ΂���}�C�N���摜�̃T�C�Y�̔䗦�B,2020-05-09,
200103,20,#2.28.1,�k�����������,reduction ratio designation,http://rdaregistry.info/Elements/m/P30263,�̌��`,,,,,�}�C�N���摜�̏k�����A���l�ł͂Ȃ����x�������ĕ\���������B,2020-05-09,
200104,20,#2.28.2,�k�����������̏ڍ�,details of reduction ratio designation,http://rdaregistry.info/Elements/m/P30244,�̌��`,,,,,,2020-05-09,
200105,20,#2.29,�^���̓���,sound characteristic,http://rdaregistry.info/Elements/m/P30125,�̌��`,,,,,�^���Ɋւ���Z�p�I�d�l�B�^���̕����A�^���̎�i�A�Đ����x�A���a�̓����A�t�B�����̃g���b�N�\���A�e�[�v�̃g���b�N�\���A�Đ��`�����l������ѓ���̍Đ��d�l�ȂǁB,2020-05-09,
200106,20,#2.29.0.3,�^���̓����̏ڍ�,details of sound characteristic,http://rdaregistry.info/Elements/m/P30245,�̌��`,,,,,,2020-05-09,
200107,22,#2.29.1,�^���̕���,type of recording,http://rdaregistry.info/Elements/m/P30172,�̌��`,,,�^���̓���,,�����𕄍�����������B�A�i���O�A�f�W�^���̕ʂȂǂ�����B,2020-05-09,
200108,20,#2.29.1.1,�^���̕����̏ڍ�,details of type of recording,http://rdaregistry.info/Elements/m/P30249,�̌��`,,,,,,2020-05-09,
200109,22,#2.29.2,�^���̎�i,recording medium,http://rdaregistry.info/Elements/m/P30206,�̌��`,,,�^���̓���,,�^���̌Œ�ɗp������i�̎�ށB���w�A���C�̕ʂȂǂ�����B,2020-05-09,
200110,20,#2.29.2.1,�^���̎�i�̏ڍ�,details of recording medium,http://rdaregistry.info/Elements/m/P30243,�̌��`,,,,,,2020-05-09,
200111,22,#2.29.3,�Đ����x,playing speed,http://rdaregistry.info/Elements/m/P30201,�̌��`,,,�^���̓���,,�ړI�̉����𐶐����邽�߂ɃI�[�f�B�I���u�𑀍삷�鑬�x�B,2020-05-09,
200112,20,#2.29.3.1,�Đ����x�̏ڍ�,details of playing speed,http://rdaregistry.info/Elements/m/P30235,�̌��`,,,,,,2020-05-09,
200113,22,#2.29.4,���a�̓���,groove characteristic,http://rdaregistry.info/Elements/m/P30164,�̌��`,,,�^���̓���,,�A�i���O�E�f�B�X�N�̉��a�̕���A�i���O�E�V�����_�[�̉��a�̃s�b�`�B,2020-05-09,
200114,20,#2.29.4.1,���a�̓����̏ڍ�,details of groove characteristic,http://rdaregistry.info/Elements/m/P30232,�̌��`,,,,,,2020-05-09,
200115,22,#2.29.5,�t�B�����̃g���b�N�\��,track configuration,http://rdaregistry.info/Elements/m/P30161,�̌��`,,,�^���̓���,,�t�B�����̉��������^���镔���̍\���B,2020-05-09,
200116,20,#2.29.5.1,�t�B�����̃g���b�N�\���̏ڍ�,details of track configuration,http://rdaregistry.info/Elements/m/P30248,�̌��`,,,,,,2020-05-09,
200117,22,#2.29.6,�e�[�v�̃g���b�N�\��,tape configuration,http://rdaregistry.info/Elements/m/P30185,�̌��`,,,�^���̓���,,�I�[�f�B�I�e�[�v��̃g���b�N�̐��B,2020-05-09,
200118,20,#2.29.6.1,�e�[�v�̃g���b�N�\���̏ڍ�,details of tape configuration,http://rdaregistry.info/Elements/m/P30247,�̌��`,,,,,,2020-05-09,
200119,22,#2.29.7,�Đ��`�����l��,configuration of playback channels,http://rdaregistry.info/Elements/m/P30184,�̌��`,,,�^���̓���,,�^���Ɏg�p���鉹���`�����l���B,2020-05-09,
200120,20,#2.29.7.1,�Đ��`�����l���̏ڍ�,details of configuration of playback channels,http://rdaregistry.info/Elements/m/P30220,�̌��`,,,,,,2020-05-09,
200121,22,#2.29.8,����̍Đ��d�l,special playback characteristic,http://rdaregistry.info/Elements/m/P30138,�̌��`,,,�^���̓���,,�^���E�Đ��ɗp����V�X�e���̎�ށB�C�R���C�[�[�V�����E�V�X�e���A�m�C�Y�E���_�N�V�����E�V�X�e���ȂǁB,2020-05-09,
200122,20,#2.29.8.1,����̍Đ��d�l�̏ڍ�,details of special playback characteristic,http://rdaregistry.info/Elements/m/P30246,�̌��`,,,,,,2020-05-09,
200123,20,#2.30,�f��t�B�����̉f�ʓ���,projection characteristic of motion picture film,http://rdaregistry.info/Elements/m/P30127,�̌��`,,,,,�f��t�B�����̉f�ʂɊ֌W����Z�p�I�d�l�B�f�ʕ����A�f�ʑ��x�ȂǁB,2020-05-09,
200124,20,#2.30.0.3,�f��t�B�����̉f�ʓ����̏ڍ�,details of projection characteristic of motion picture film,http://rdaregistry.info/Elements/m/P30241,�̌��`,,,,,,2020-05-09,
200125,22,#2.30.1,�f�ʕ���,presentation format,http://rdaregistry.info/Elements/m/P30163,�̌��`,,,�f��t�B�����̉f�ʓ���,,�f�ʉ摜�̐����Ɏg�p����t�H�[�}�b�g�B,2020-05-09,
200126,20,#2.30.1.1,�f�ʕ����̏ڍ�,details of presentation format,http://rdaregistry.info/Elements/m/P30237,�̌��`,,,,,,2020-05-09,
200127,22,#2.30.2,�f�ʑ��x,projection speed,http://rdaregistry.info/Elements/m/P30200,�̌��`,,,�f��t�B�����̉f�ʓ���,,�ړI�̓���𐶐����邽�߂ɉf�ʑ��u���쓮���鑬�x�B,2020-05-09,
200128,20,#2.30.2.1,�f�ʑ��x�̏ڍ�,details of projection speed,http://rdaregistry.info/Elements/m/P30242,�̌��`,,,,,,2020-05-09,